Order,Variable,Description,Category,Hierarchy,Hierarchy Descriptions,Type,Size
56,A16PM8589,Males - 85 to 89 years,Male Population by Age,4,            Males - 85 to 89 years,Int64,8
57,A16PM9094,Males - 90 to 94 years,Male Population by Age,4,            Males - 90 to 94 years,Int64,8
58,A16PM9599,Males - 95 to 99 years,Male Population by Age,4,            Males - 95 to 99 years,Int64,8
59,A16PM100U,Males - 100 Or Older,Male Population by Age,4,            Males - 100 Or Older,Int64,8
60,A16PFT,Females,Female Population by Age,1,Females,Int64,8
61,A16PF_014,Females - 0 to 14 years,Female Population by Age,2,    Females - 0 to 14 years,Int64,8
62,A16PF_0_4,Females - 0 to 4 years,Female Population by Age,3,        Females - 0 to 4 years,Int64,8
63,A16PF_5_9,Females - 5 to 9 years,Female Population by Age,3,        Females - 5 to 9 years,Int64,8
64,A16PF1014,Females - 10 to 14 years,Female Population by Age,3,        Females - 10 to 14 years,Int64,8
65,A16PF1564,Females - 15 to 64 years,Female Population by Age,2,    Females - 15 to 64 years,Int64,8
66,A16PF1519,Females - 15 to 19 years,Female Population by Age,3,        Females - 15 to 19 years,Int64,8
67,A16PF2024,Females - 20 to 24 years,Female Population by Age,3,        Females - 20 to 24 years,Int64,8
68,A16PF2529,Females - 25 to 29 years,Female Population by Age,3,        Females - 25 to 29 years,Int64,8
69,A16PF3034,Females - 30 to 34 years,Female Population by Age,3,        Females - 30 to 34 years,Int64,8
70,A16PF3539,Females - 35 to 39 years,Female Population by Age,3,        Females - 35 to 39 years,Int64,8
71,A16PF4044,Females - 40 to 44 years,Female Population by Age,3,        Females - 40 to 44 years,Int64,8
72,A16PF4549,Females - 45 to 49 years,Female Population by Age,3,        Females - 45 to 49 years,Int64,8
73,A16PF5054,Females - 50 to 54 years,Female Population by Age,3,        Females - 50 to 54 years,Int64,8
74,A16PF5559,Females - 55 to 59 years,Female Population by Age,3,        Females - 55 to 59 years,Int64,8
75,A16PF6064,Females - 60 to 64 years,Female Population by Age,3,        Females - 60 to 64 years,Int64,8
76,A16PF65P,Females - 65 Or Older,Female Population by Age,2,    Females - 65 Or Older,Int64,8
77,A16PF6569,Females - 65 to 69 years,Female Population by Age,3,        Females - 65 to 69 years,Int64,8
78,A16PF7074,Females - 70 to 74 years,Female Population by Age,3,        Females - 70 to 74 years,Int64,8
79,A16PF7579,Females - 75 to 79 years,Female Population by Age,3,        Females - 75 to 79 years,Int64,8
80,A16PF8084,Females - 80 to 84 years,Female Population by Age,3,        Females - 80 to 84 years,Int64,8
81,A16PF85P,Females - 85 Or Older,Female Population by Age,3,        Females - 85 Or Older,Int64,8
82,A16PF8589,Females - 85 to 89 years,Female Population by Age,4,            Females - 85 to 89 years,Int64,8
83,A16PF9094,Females - 90 to 94 years,Female Population by Age,4,            Females - 90 to 94 years,Int64,8
84,A16PF9599,Females - 95 to 99 years,Female Population by Age,4,            Females - 95 to 99 years,Int64,8
85,A16PF100U,Females - 100 Or Older,Female Population by Age,4,            Females - 100 Or Older,Int64,8
86,A16DWT,Total Households for Structure Type,Occupied Private Dwellings by Structure Type,1,Total Households for Structure Type,Int64,8
87,A16DWSING,Structure Type - Single-detached house,Occupied Private Dwellings by Structure Type,2,    Structure Type - Single-detached house,Int64,8
88,A16DWAPT5P,Structure Type - Apartment in a building that has five or more storeys,Occupied Private Dwellings by Structure Type,2,    Structure Type - Apartment in a building that has five or more storeys,Int64,8
89,A16DWOTHER,Structure Type - Other attached dwelling,Occupied Private Dwellings by Structure Type,2,    Structure Type - Other attached dwelling,Int64,8
90,A16DWSEMI,Structure Type - Semi-detached house,Occupied Private Dwellings by Structure Type,3,        Structure Type - Semi-detached house,Int64,8
91,A16DWROW,Structure Type - Row house,Occupied Private Dwellings by Structure Type,3,        Structure Type - Row house,Int64,8
92,A16DWDPLEX,Structure Type - Apartment or flat in a duplex,Occupied Private Dwellings by Structure Type,3,        Structure Type - Apartment or flat in a duplex,Int64,8
93,A16DWAPTU5,Structure Type - Apartment in a building that has fewer than five storeys,Occupied Private Dwellings by Structure Type,3,        Structure Type - Apartment in a building that has fewer than five storeys,Int64,8
94,A16DWOATT,Structure Type - Other single-attached house,Occupied Private Dwellings by Structure Type,3,        Structure Type - Other single-attached house,Int64,8
95,A16DWMOVE,Structure Type - Movable dwelling,Occupied Private Dwellings by Structure Type,2,    Structure Type - Movable dwelling,Int64,8
96,A16HST,Total Households for Household Size,Households by Size of Household,1,Total Households for Household Size,Int64,8
97,A16HS1P,Household Size - 1 person,Households by Size of Household,2,    Household Size - 1 person,Int64,8
98,A16HS2P,Household Size - 2 persons,Households by Size of Household,2,    Household Size - 2 persons,Int64,8
99,A16HS3P,Household Size - 3 persons,Households by Size of Household,2,    Household Size - 3 persons,Int64,8
100,A16HS4P,Household Size - 4 persons,Households by Size of Household,2,    Household Size - 4 persons,Int64,8
101,A16HS5PP,Household Size - 5 or more persons,Households by Size of Household,2,    Household Size - 5 or more persons,Int64,8
102,A16HPT,Total Households for Population by Age,Household Population by Age,1,Total Households for Population by Age,Int64,8
103,A16HPT_0_4,Household Population - 0 to 4 years,Household Population by Age,2,    Household Population - 0 to 4 years,Int64,8
104,A16HPT_5_9,Household Population - 5 to 9 years,Household Population by Age,2,    Household Population - 5 to 9 years,Int64,8
105,A16HPT1014,Household Population - 10 to 14 years,Household Population by Age,2,    Household Population - 10 to 14 years,Int64,8
106,A16HPT1519,Household Population - 15 to 19 years,Household Population by Age,2,    Household Population - 15 to 19 years,Int64,8
107,A16HPT2024,Household Population - 20 to 24 years,Household Population by Age,2,    Household Population - 20 to 24 years,Int64,8
108,A16HPT2529,Household Population - 25 to 29 years,Household Population by Age,2,    Household Population - 25 to 29 years,Int64,8
109,A16HPT3034,Household Population - 30 to 34 years,Household Population by Age,2,    Household Population - 30 to 34 years,Int64,8
110,A16HPT3539,Household Population - 35 to 39 years,Household Population by Age,2,    Household Population - 35 to 39 years,Int64,8
111,A16HPT4044,Household Population - 40 to 44 years,Household Population by Age,2,    Household Population - 40 to 44 years,Int64,8
112,A16HPT4549,Household Population - 45 to 49 years,Household Population by Age,2,    Household Population - 45 to 49 years,Int64,8
113,A16HPT5054,Household Population - 50 to 54 years,Household Population by Age,2,    Household Population - 50 to 54 years,Int64,8
114,A16HPT5559,Household Population - 55 to 59 years,Household Population by Age,2,    Household Population - 55 to 59 years,Int64,8
115,A16HPT6064,Household Population - 60 to 64 years,Household Population by Age,2,    Household Population - 60 to 64 years,Int64,8
116,A16HPT6569,Household Population - 65 to 69 years,Household Population by Age,2,    Household Population - 65 to 69 years,Int64,8
117,A16HPT7074,Household Population - 70 to 74 years,Household Population by Age,2,    Household Population - 70 to 74 years,Int64,8
118,A16HPT7579,Household Population - 75 to 79 years,Household Population by Age,2,    Household Population - 75 to 79 years,Int64,8
119,A16HPT8084,Household Population - 80 to 84 years,Household Population by Age,2,    Household Population - 80 to 84 years,Int64,8
120,A16HPT85P,Household Population - 85 Or Older,Household Population by Age,2,    Household Population - 85 Or Older,Int64,8
121,A16MST,Total population 15 years and over by marital status,Marital Status,1,Total population 15 years and over by marital status,Int64,8
122,A16MSWP,Marital Status - Married or living with a common-law partner,Marital Status,2,    Marital Status - Married or living with a common-law partner,Int64,8
123,A16MSM,Marital Status - Married (and not separated),Marital Status,2,    Marital Status - Married (and not separated),Int64,8
124,A16MSCL,Marital Status - Living common law,Marital Status,2,    Marital Status - Living common law,Int64,8
125,A16MSNP,Marital Status - Not married and not living with a common-law partner,Marital Status,2,    Marital Status - Not married and not living with a common-law partner,Int64,8
126,A16MSSIN,Marital Status - Single (never legally married),Marital Status,2,    Marital Status - Single (never legally married),Int64,8
127,A16MSSEP,Marital Status - Separated,Marital Status,2,    Marital Status - Separated,Int64,8
128,A16MSDIV,Marital Status - Divorced,Marital Status,2,    Marital Status - Divorced,Int64,8
129,A16MSWID,Marital Status - Widowed,Marital Status,2,    Marital Status - Widowed,Int64,8
130,A16CFT,Total Census Families for Family Size,Census Families by Family Size,1,Total Census Families for Family Size,Int64,8
131,A16CF2P,Size of census family - 2 persons,Census Families by Family Size,2,    Size of census family - 2 persons,Int64,8
132,A16CF3P,Size of census family - 3 persons,Census Families by Family Size,2,    Size of census family - 3 persons,Int64,8
133,A16CF4P,Size of census family - 4 persons,Census Families by Family Size,2,    Size of census family - 4 persons,Int64,8
134,A16CF5PP,Size of census family - 5 or more persons,Census Families by Family Size,2,    Size of census family - 5 or more persons,Int64,8
135,A16FSFAMT,Total Census Families for Family Structure,Census Families by Family Structure,1,Total Census Families for Family Structure,Int64,8
136,A16FSCOUP,Total Couple Families,Census Families by Family Structure,2,    Total Couple Families,Int64,8
137,A16FSMART,Families - Couples - Married,Census Families by Family Structure,3,        Families - Couples - Married,Int64,8
138,A16FSCMLT,Families - Couples - Common-law,Census Families by Family Structure,3,        Families - Couples - Common-law,Int64,8
139,A16FSCPNC,Families - Couples - without children,Census Families by Family Structure,3,        Families - Couples - without children,Int64,8
140,A16FSCPWC,Families - Couples - with children,Census Families by Family Structure,3,        Families - Couples - with children,Int64,8
141,A16FSCP1C,Families - Couples - 1 child,Census Families by Family Structure,4,            Families - Couples - 1 child,Int64,8
142,A16FSCP2C,Families - Couples - 2 children,Census Families by Family Structure,4,            Families - Couples - 2 children,Int64,8
143,A16FSCP3C,Families - Couples - 3 children,Census Families by Family Structure,4,            Families - Couples - 3 children,Int64,8
144,A16FSLPT,Total Lone-Parent Families,Census Families by Family Structure,2,    Total Lone-Parent Families,Int64,8
145,A16FSFLPT,Families - Lone Parent - Female parent,Census Families by Family Structure,3,        Families - Lone Parent - Female parent,Int64,8
146,A16FSMLPT,Families - Lone Parent - Male parent,Census Families by Family Structure,3,        Families - Lone Parent - Male parent,Int64,8
147,A16FSLP1C,Families - Lone Parent - 1 child,Census Families by Family Structure,3,        Families - Lone Parent - 1 child,Int64,8
148,A16FSLP2C,Families - Lone Parent - 2 children,Census Families by Family Structure,3,        Families - Lone Parent - 2 children,Int64,8
149,A16FSLP3C,Families - Lone Parent - 3 children,Census Families by Family Structure,3,        Families - Lone Parent - 3 children,Int64,8
150,A16CFHT,Total Census Family Households for Family Size,Census Family Households by Family Size,1,Total Census Family Households for Family Size,Int64,8
151,A16CFH2P,Size of census family household - 2 persons,Census Family Households by Family Size,2,    Size of census family household - 2 persons,Int64,8
152,A16CFH3P,Size of census family household - 3 persons,Census Family Households by Family Size,2,    Size of census family household - 3 persons,Int64,8
153,A16CFH4P,Size of census family household - 4 persons,Census Family Households by Family Size,2,    Size of census family household - 4 persons,Int64,8
154,A16CFH5PP,Size of census family household - 5 or more persons,Census Family Households by Family Size,2,    Size of census family household - 5 or more persons,Int64,8
155,A16FHFAMT,Total Census Family Households for Family Structure,Census Family Households by Family Structure,1,Total Census Family Households for Family Structure,Int64,8
156,A16FHCOUT,Total Couple Family Households,Census Family Households by Family Structure,2,    Total Couple Family Households,Int64,8
157,A16FHMART,Family Households - Couples - Married,Census Family Households by Family Structure,3,        Family Households - Couples - Married,Int64,8
158,A16FHCMLT,Family Households - Couples - Common-law,Census Family Households by Family Structure,3,        Family Households - Couples - Common-law,Int64,8
159,A16FHCPNC,Family Households - Couples - without children,Census Family Households by Family Structure,3,        Family Households - Couples - without children,Int64,8
160,A16FHCPWC,Family Households - Couples - with children,Census Family Households by Family Structure,3,        Family Households - Couples - with children,Int64,8
161,A16FHCP1C,Family Households - Couples - 1 child,Census Family Households by Family Structure,4,            Family Households - Couples - 1 child,Int64,8
162,A16FHCP2C,Family Households - Couples - 2 children,Census Family Households by Family Structure,4,            Family Households - Couples - 2 children,Int64,8
163,A16FHCP3C,Family Households - Couples - 3 children,Census Family Households by Family Structure,4,            Family Households - Couples - 3 children,Int64,8
164,A16FHLPT,Total Lone-Parent Family Households,Census Family Households by Family Structure,2,    Total Lone-Parent Family Households,Int64,8
165,A16FHFLPT,Family Households - Lone Parent - Female parent,Census Family Households by Family Structure,3,        Family Households - Lone Parent - Female parent,Int64,8
166,A16FHMLPT,Family Households - Lone Parent - Male parent,Census Family Households by Family Structure,3,        Family Households - Lone Parent - Male parent,Int64,8
167,A16FHLP1C,Family Households - Lone Parent - 1 child,Census Family Households by Family Structure,3,        Family Households - Lone Parent - 1 child,Int64,8
168,A16FHLP2C,Family Households - Lone Parent - 2 children,Census Family Households by Family Structure,3,        Family Households - Lone Parent - 2 children,Int64,8
169,A16FHLP3C,Family Households - Lone Parent - 3 children,Census Family Households by Family Structure,3,        Family Households - Lone Parent - 3 children,Int64,8
170,A16CHT,Total Number of Children At Home,Total Children At Home by Age,1,Total Number of Children At Home,Int64,8
171,A16CH_0_4,Children At Home - 0 to 4 years,Total Children At Home by Age,2,    Children At Home - 0 to 4 years,Int64,8
172,A16CH_5_9,Children At Home - 5 to 9 years,Total Children At Home by Age,2,    Children At Home - 5 to 9 years,Int64,8
173,A16CH1014,Children At Home - 10 to 14 years,Total Children At Home by Age,2,    Children At Home - 10 to 14 years,Int64,8
174,A16CH1519,Children At Home - 15 to 19 years,Total Children At Home by Age,2,    Children At Home - 15 to 19 years,Int64,8
175,A16CH2024,Children At Home - 20 to 24 years,Total Children At Home by Age,2,    Children At Home - 20 to 24 years,Int64,8
176,A16CH2529,Children At Home - 25 to 29 years,Total Children At Home by Age,2,    Children At Home - 25 to 29 years,Int64,8
177,A16CH3034,Children At Home - 30 to 34 years,Total Children At Home by Age,2,    Children At Home - 30 to 34 years,Int64,8
178,A16CH3539,Children At Home - 35 to 39 years,Total Children At Home by Age,2,    Children At Home - 35 to 39 years,Int64,8
179,A16CH4044,Children At Home - 40 to 44 years,Total Children At Home by Age,2,    Children At Home - 40 to 44 years,Int64,8
180,A16CH4549,Children At Home - 45 to 49 years,Total Children At Home by Age,2,    Children At Home - 45 to 49 years,Int64,8
181,A16CH5054,Children At Home - 50 to 54 years,Total Children At Home by Age,2,    Children At Home - 50 to 54 years,Int64,8
182,A16CH5559,Children At Home - 55 to 59 years,Total Children At Home by Age,2,    Children At Home - 55 to 59 years,Int64,8
183,A16CH6064,Children At Home - 60 to 64 years,Total Children At Home by Age,2,    Children At Home - 60 to 64 years,Int64,8
184,A16CH6569,Children At Home - 65 to 69 years,Total Children At Home by Age,2,    Children At Home - 65 to 69 years,Int64,8
185,A16CH7074,Children At Home - 70 to 74 years,Total Children At Home by Age,2,    Children At Home - 70 to 74 years,Int64,8
186,A16CH7579,Children At Home - 75 to 79 years,Total Children At Home by Age,2,    Children At Home - 75 to 79 years,Int64,8
187,A16CH8084,Children At Home - 80 to 84 years,Total Children At Home by Age,2,    Children At Home - 80 to 84 years,Int64,8
188,A16CH85P,Children At Home - 85 Or Older,Total Children At Home by Age,2,    Children At Home - 85 Or Older,Int64,8
189,A16HTCT,Total Households For Household Type,Households by Household Type,1,Total Households For Household Type,Int64,8
190,A16HTCF1,One-Census family households,Households by Household Type,2,    One-Census family households,Int64,8
191,A16HTCFMLT,Multiple-Census-family households,Households by Household Type,2,    Multiple-Census-family households,Int64,8
192,A16HTCFNON,Non-census family households,Households by Household Type,2,    Non-census family households,Int64,8
193,A16HTCFN1P,One-person non-census family households,Households by Household Type,3,        One-person non-census family households,Int64,8
194,A16HTCFN2P,Two-or-more-person non-census family households,Households by Household Type,3,        Two-or-more-person non-census family households,Int64,8
195,A16MTT,Total Household Population for Mother Tongue,Detailed mother tongue,1,Total Household Population for Mother Tongue,Int64,8
196,A16MTSIN,Mother Tongue - Single Responses,Detailed mother tongue,2,    Mother Tongue - Single Responses,Int64,8
197,A16MTOFF,Mother Tongue - Official languages,Detailed mother tongue,3,        Mother Tongue - Official languages,Int64,8
198,A16MTENGL,Mother Tongue - English,Detailed mother tongue,4,            Mother Tongue - English,Int64,8
199,A16MTFREN,Mother Tongue - French,Detailed mother tongue,4,            Mother Tongue - French,Int64,8
200,A16MTNON,Mother Tongue - Non-Official languages,Detailed mother tongue,3,        Mother Tongue - Non-Official languages,Int64,8
201,A16MTABOR,Mother Tongue - Aboriginal languages,Detailed mother tongue,4,            Mother Tongue - Aboriginal languages,Int64,8
202,A16MTATIK,Mother Tongue - Atikamekw,Detailed mother tongue,5,                Mother Tongue - Atikamekw,Int64,8
203,A16MTINNU,Mother Tongue - Innu/Montagnais,Detailed mother tongue,5,                Mother Tongue - Innu/Montagnais,Int64,8
204,A16MTCREE,"Mother Tongue - Cree languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Cree languages, n.i.e.",Int64,8
205,A16MTMIKM,Mother Tongue - Mi'kmaq,Detailed mother tongue,5,                Mother Tongue - Mi'kmaq,Int64,8
206,A16MTOJIB,Mother Tongue - Ojibway,Detailed mother tongue,5,                Mother Tongue - Ojibway,Int64,8
207,A16MTOCREE,Mother Tongue - Oji-Cree,Detailed mother tongue,5,                Mother Tongue - Oji-Cree,Int64,8
208,A16MTATHA,"Mother Tongue - Athabaskan languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Athabaskan languages, n.i.e.",Int64,8
209,A16MTDENE,Mother Tongue - Dene,Detailed mother tongue,5,                Mother Tongue - Dene,Int64,8
210,A16MTINUK,Mother Tongue - Inuktitut,Detailed mother tongue,5,                Mother Tongue - Inuktitut,Int64,8
211,A16MTABOT,"Mother Tongue - Other Aboriginal languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Other Aboriginal languages, n.i.e.",Int64,8
212,A16MTNABT,Mother Tongue - Non-Aboriginal languages,Detailed mother tongue,4,            Mother Tongue - Non-Aboriginal languages,Int64,8
213,A16MTKABY,Mother Tongue - Kabyle,Detailed mother tongue,5,                Mother Tongue - Kabyle,Int64,8
214,A16MTBERB,"Mother Tongue - Berber languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Berber languages, n.i.e.",Int64,8
215,A16MTOROM,Mother Tongue - Oromo,Detailed mother tongue,5,                Mother Tongue - Oromo,Int64,8
216,A16MTSOMA,Mother Tongue - Somali,Detailed mother tongue,5,                Mother Tongue - Somali,Int64,8
217,A16MTAMHA,Mother Tongue - Amharic,Detailed mother tongue,5,                Mother Tongue - Amharic,Int64,8
218,A16MTARAB,Mother Tongue - Arabic,Detailed mother tongue,5,                Mother Tongue - Arabic,Int64,8
219,A16MTASSY,Mother Tongue - Assyrian Neo-Aramitc,Detailed mother tongue,5,                Mother Tongue - Assyrian Neo-Aramitc,Int64,8
220,A16MTCHAL,Mother Tongue - Chaldean Neo-Aramitc,Detailed mother tongue,5,                Mother Tongue - Chaldean Neo-Aramitc,Int64,8
221,A16MTHEBR,Mother Tongue - Hebrew,Detailed mother tongue,5,                Mother Tongue - Hebrew,Int64,8
222,A16MTMALT,Mother Tongue - Maltese,Detailed mother tongue,5,                Mother Tongue - Maltese,Int64,8
223,A16MTTIGR,Mother Tongue - Tigrigna,Detailed mother tongue,5,                Mother Tongue - Tigrigna,Int64,8
224,A16MTAFAS,"Mother Tongue - Afro-Asiatic languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Afro-Asiatic languages, n.i.e.",Int64,8
225,A16MTKHME,Mother Tongue - Khmer (Cambodian),Detailed mother tongue,5,                Mother Tongue - Khmer (Cambodian),Int64,8
226,A16MTVIET,Mother Tongue - Vietnamese,Detailed mother tongue,5,                Mother Tongue - Vietnamese,Int64,8
227,A16MTCEBU,Mother Tongue - Cebuano,Detailed mother tongue,5,                Mother Tongue - Cebuano,Int64,8
228,A16MTHILI,Mother Tongue - Hiligaynon,Detailed mother tongue,5,                Mother Tongue - Hiligaynon,Int64,8
229,A16MTILOC,Mother Tongue - Ilocano,Detailed mother tongue,5,                Mother Tongue - Ilocano,Int64,8
230,A16MTMALY,Mother Tongue - Malay,Detailed mother tongue,5,                Mother Tongue - Malay,Int64,8
231,A16MTTAGA,"Mother Tongue - Tagalog (Pilipino, Filipino)",Detailed mother tongue,5,"                Mother Tongue - Tagalog (Pilipino, Filipino)",Int64,8
232,A16MTAUSO,"Mother Tongue - Austronesian languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Austronesian languages, n.i.e.",Int64,8
233,A16MTCNIE,"Mother Tongue - Creole languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Creole languages, n.i.e.",Int64,8
234,A16MTCREO,"Mother Tongue - Creole, n.o.s.",Detailed mother tongue,5,"                Mother Tongue - Creole, n.o.s.",Int64,8
235,A16MTMALA,Mother Tongue - Malayalam,Detailed mother tongue,5,                Mother Tongue - Malayalam,Int64,8
236,A16MTTAMI,Mother Tongue - Tamil,Detailed mother tongue,5,                Mother Tongue - Tamil,Int64,8
237,A16MTTELU,Mother Tongue - Telugu,Detailed mother tongue,5,                Mother Tongue - Telugu,Int64,8
238,A16MTDRAV,"Mother Tongue - Dravidian languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Dravidian languages, n.i.e.",Int64,8
239,A16MTALBA,Mother Tongue - Albanian,Detailed mother tongue,5,                Mother Tongue - Albanian,Int64,8
240,A16MTARME,Mother Tongue - Armenian,Detailed mother tongue,5,                Mother Tongue - Armenian,Int64,8
241,A16MTLATV,Mother Tongue - Latvian,Detailed mother tongue,5,                Mother Tongue - Latvian,Int64,8
242,A16MTLITH,Mother Tongue - Lithuanian,Detailed mother tongue,5,                Mother Tongue - Lithuanian,Int64,8
243,A16MTBOSN,Mother Tongue - Bosnian,Detailed mother tongue,5,                Mother Tongue - Bosnian,Int64,8
244,A16MTBULG,Mother Tongue - Bulgarian,Detailed mother tongue,5,                Mother Tongue - Bulgarian,Int64,8
245,A16MTCROA,Mother Tongue - Croatian,Detailed mother tongue,5,                Mother Tongue - Croatian,Int64,8
246,A16MTCZEC,Mother Tongue - Czech,Detailed mother tongue,5,                Mother Tongue - Czech,Int64,8
247,A16MTMACE,Mother Tongue - Macedonian,Detailed mother tongue,5,                Mother Tongue - Macedonian,Int64,8
248,A16MTPOLI,Mother Tongue - Polish,Detailed mother tongue,5,                Mother Tongue - Polish,Int64,8
249,A16MTRUSS,Mother Tongue - Russian,Detailed mother tongue,5,                Mother Tongue - Russian,Int64,8
250,A16MTSERB,Mother Tongue - Serbian,Detailed mother tongue,5,                Mother Tongue - Serbian,Int64,8
251,A16MTSBCR,Mother Tongue - Serbo-Croatian,Detailed mother tongue,5,                Mother Tongue - Serbo-Croatian,Int64,8
