Order,Variable,Description,Category,Root Formula,Type,Size,Part
45,RFE10C15,Number of relatives respondent feels close to - 10 to 19,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
46,RFE10C16,Number of relatives respondent feels close to - 20 or more,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
47,RFE2000,Has close relative - Living in same city/community,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
48,RFE20C0,Close relatives - Number living in same city/community - 0,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
49,RFE20C1,Close relatives - Number living in same city/community - 1,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
50,RFE20C2,Close relatives - Number living in same city/community - 2,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
51,RFE20C3,Close relatives - Number living in same city/community - 3,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
52,RFE20C4,Close relatives - Number living in same city/community - 4,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
53,RFE20C5,Close relatives - Number living in same city/community - 5,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
54,RFE20C6,Close relatives - Number living in same city/community - 6,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
55,RFE20C12,Close relatives - Number living in same city/community - 7,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
56,RFE20C13,Close relatives - Number living in same city/community - 8,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
57,RFE20C14,Close relatives - Number living in same city/community - 9 to 19,Contact with Family/Relatives,[CLBAS15HP],Double,8,1
58,RFE20C16,Close relatives - Number living in same city/community - 20 or more (!),Contact with Family/Relatives,[CLBAS15HP],Double,8,1
59,SCF100C0,Number of close friends - 0,Contact with Friends/Community,[CLBAS15HP],Double,8,1
60,SCF100C1,Number of close friends - 1,Contact with Friends/Community,[CLBAS15HP],Double,8,1
61,SCF100C2,Number of close friends - 2,Contact with Friends/Community,[CLBAS15HP],Double,8,1
62,SCF100C3,Number of close friends - 3,Contact with Friends/Community,[CLBAS15HP],Double,8,1
63,SCF100C4,Number of close friends - 4,Contact with Friends/Community,[CLBAS15HP],Double,8,1
64,SCF100C5,Number of close friends - 5,Contact with Friends/Community,[CLBAS15HP],Double,8,1
65,SCF100C6,Number of close friends - 6,Contact with Friends/Community,[CLBAS15HP],Double,8,1
66,SCF100C12,Number of close friends - 7,Contact with Friends/Community,[CLBAS15HP],Double,8,1
67,SCF100C13,Number of close friends - 8,Contact with Friends/Community,[CLBAS15HP],Double,8,1
68,SCF100C14,Number of close friends - 9 to 19,Contact with Friends/Community,[CLBAS15HP],Double,8,1
69,SCF100C16,Number of close friends - 20 or more,Contact with Friends/Community,[CLBAS15HP],Double,8,1
70,SCF_101_1,Has close friends - Living in same city/community - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
71,SCF102C0,Close friends - Number living in same city/community - 0,Contact with Friends/Community,[CLBAS15HP],Double,8,1
72,SCF102C1,Close friends - Number living in same city/community - 1,Contact with Friends/Community,[CLBAS15HP],Double,8,1
73,SCF102C2,Close friends - Number living in same city/community - 2,Contact with Friends/Community,[CLBAS15HP],Double,8,1
74,SCF102C3,Close friends - Number living in same city/community - 3,Contact with Friends/Community,[CLBAS15HP],Double,8,1
75,SCF102C4,Close friends - Number living in same city/community - 4,Contact with Friends/Community,[CLBAS15HP],Double,8,1
76,SCF102C5,Close friends - Number living in same city/community - 5,Contact with Friends/Community,[CLBAS15HP],Double,8,1
77,SCF102C6,Close friends - Number living in same city/community - 6,Contact with Friends/Community,[CLBAS15HP],Double,8,1
78,SCF102C12,Close friends - Number living in same city/community - 7,Contact with Friends/Community,[CLBAS15HP],Double,8,1
79,SCF102C13,Close friends - Number living in same city/community - 8,Contact with Friends/Community,[CLBAS15HP],Double,8,1
80,SCF102C14,Close friends - Same city/community - 9 to 19,Contact with Friends/Community,[CLBAS15HP],Double,8,1
81,SCF102C16,Close friends - Same city/community - 20 or more (!),Contact with Friends/Community,[CLBAS15HP],Double,8,1
82,SCF110C0,Number of other friends - 0,Contact with Friends/Community,[CLBAS15HP],Double,8,1
83,SCF110C12,Number of other friends - 1,Contact with Friends/Community,[CLBAS15HP],Double,8,1
84,SCF110C13,Number of other friends - 2 to 19,Contact with Friends/Community,[CLBAS15HP],Double,8,1
85,SCF110C14,Number of other friends - 20 to 49,Contact with Friends/Community,[CLBAS15HP],Double,8,1
86,SCF110C15,Number of other friends - 50 to 79,Contact with Friends/Community,[CLBAS15HP],Double,8,1
87,SCF110C16,Number of other friends - 80 or more,Contact with Friends/Community,[CLBAS15HP],Double,8,1
88,CWF101,Has other friends - Living in same city/community - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
89,CWF20C0,Other friends - Number living in same city/community - 0,Contact with Friends/Community,[CLBAS15HP],Double,8,1
90,CWF20C8,Other friends - Number living in same city/community - 1,Contact with Friends/Community,[CLBAS15HP],Double,8,1
91,CWF20C2,Other friends - Number living in same city/community - 2,Contact with Friends/Community,[CLBAS15HP],Double,8,1
92,CWF20C3,Other friends - Number living in same city/community - 3,Contact with Friends/Community,[CLBAS15HP],Double,8,1
93,CWF20C4,Other friends - Number living in same city/community - 4,Contact with Friends/Community,[CLBAS15HP],Double,8,1
94,CWF20C5,Other friends - Number living in same city/community - 5,Contact with Friends/Community,[CLBAS15HP],Double,8,1
95,CWF20C6,Other friends - Number living in same city/community - 6,Contact with Friends/Community,[CLBAS15HP],Double,8,1
96,CWF20C7,Other friends - Number living in same city/community - 7 - 9,Contact with Friends/Community,[CLBAS15HP],Double,8,1
97,CWF20C12,Other friends - Number living in same city/community - 10 to 49,Contact with Friends/Community,[CLBAS15HP],Double,8,1
98,CWF20C113,Other friends - Number living in same city/community - 50 or more,Contact with Friends/Community,[CLBAS15HP],Double,8,1
99,CWF301,Contact with friends [Pst Mth] - See each other - Every day,Contact with Friends/Community,[CLBAS15HP],Double,8,1
100,CWF302,Contact with friends [Pst Mth] - See each other - A few times a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
101,CWF303,Contact with friends [Pst Mth] - See each other - Once a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
102,CWF304,Contact with friends [Pst Mth] - See each other - 2 or 3 times a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
103,CWF305,Contact with friends [Pst Mth] - See each other - Once a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
104,CWF306,Contact with friends [Pst Mth] - See each other - Not in the past month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
105,CWF401,Contact with friends [Pst Mth] - Telephone - Every day,Contact with Friends/Community,[CLBAS15HP],Double,8,1
106,CWF402,Contact with friends [Pst Mth] - Telephone - A few times a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
107,CWF403,Contact with friends [Pst Mth] - Telephone - Once a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
108,CWF404,Contact with friends [Pst Mth] - Telephone - 2 or 3 times a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
109,CWF405,Contact with friends [Pst Mth] - Telephone - Once a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
110,CWF406,Contact with friends [Pst Mth] - Telephone - Not in the past month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
111,CWF451,Contact with friends [Pst Mth] - Text - Every day,Contact with Friends/Community,[CLBAS15HP],Double,8,1
112,CWF452,Contact with friends [Pst Mth] - Text - A few times a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
113,CWF453,Contact with friends [Pst Mth] - Text - Once a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
114,CWF454,Contact with friends [Pst Mth] - Text - 2 or 3 times a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
115,CWF455,Contact with friends [Pst Mth] - Text - Once a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
116,CWF456,Contact with friends [Pst Mth] - Text - Not in the past month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
117,CWF501,Contact with friends [Pst Mth] - Email/Internet - Every day,Contact with Friends/Community,[CLBAS15HP],Double,8,1
118,CWF502,Contact with friends [Pst Mth] - Email/Internet - A few times a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
119,CWF503,Contact with friends [Pst Mth] - Email/Internet - Once a week,Contact with Friends/Community,[CLBAS15HP],Double,8,1
120,CWF504,Contact with friends [Pst Mth] - Email/Internet - 2 or 3 times a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
121,CWF505,Contact with friends [Pst Mth] - Email/Internet - Once a month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
122,CWF506,Contact with friends [Pst Mth] - Email/Internet - Not in the past month,Contact with Friends/Community,[CLBAS15HP],Double,8,1
123,CWF601,Communication with friends - Level of satisfaction - Very satisfied,Contact with Friends/Community,[CLBAS15HP],Double,8,1
124,CWF602,Communication with friends - Level of satisfaction - Satisfied,Contact with Friends/Community,[CLBAS15HP],Double,8,1
125,CWF603,Communication with friends - Level of satisfaction - Neither satisfied nor dissatisfied,Contact with Friends/Community,[CLBAS15HP],Double,8,1
126,CWF604,Communication with friends - Level of satisfaction - Dissatisfied,Contact with Friends/Community,[CLBAS15HP],Double,8,1
127,CWF605,Communication with friends - Level of satisfaction - Very dissatisfied (!),Contact with Friends/Community,[CLBAS15HP],Double,8,1
128,CWF652,Communication with friends - Reason for dissatisfaction - Not often enough,Contact with Friends/Community,[CLBAS15HP],Double,8,1
129,SCG1201,Contact with friends [Pst Mth] - Same mother tongue - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
130,SCG1202,Contact with friends [Pst Mth] - Same mother tongue - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
131,SCG1203,Contact with friends [Pst Mth] - Same mother tongue - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
132,SCG1204,Contact with friends [Pst Mth] - Same mother tongue - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
133,SCG1205,Contact with friends [Pst Mth] - Same mother tongue - None of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
134,SCG1301,Contact with friends [Pst Mth] - Different ethnic group - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
135,SCG1302,Contact with friends [Pst Mth] - Different ethnic group - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
136,SCG1303,Contact with friends [Pst Mth] - Different ethnic group - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
137,SCG1304,Contact with friends [Pst Mth] - Different ethnic group - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
138,SCG1305,Contact with friends [Pst Mth] - Different ethnic group - None of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
139,SCG1401,Contact with friends [Pst Mth] - Same religion - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
140,SCG1402,Contact with friends [Pst Mth] - Same religion - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
141,SCG1403,Contact with friends [Pst Mth] - Same religion - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
142,SCG1404,Contact with friends [Pst Mth] - Same religion - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
143,SCG1405,Contact with friends [Pst Mth] - Same religion - None of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
144,SCG1501,Contact with friends [Pst Mth] - Same sex - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
145,SCG1502,Contact with friends [Pst Mth] - Same sex - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
146,SCG1503,Contact with friends [Pst Mth] - Same sex - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
147,SCG1506,Contact with friends [Pst Mth] - Same sex - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
148,SCG1505,Contact with friends [Pst Mth] - Same sex - None of them (!),Contact with Friends/Community,[CLBAS15HP],Double,8,1
149,SCG1521,Contact with friends [Pst Mth] - Same sexual orientation - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
150,SCG1522,Contact with friends [Pst Mth] - Same sexual orientation - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
151,SCG1523,Contact with friends [Pst Mth] - Same sexual orientation - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
152,SCG1524,Contact with friends [Pst Mth] - Same sexual orientation - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
153,SCG1525,Contact with friends [Pst Mth] - Same sexual orientation - None of them (!),Contact with Friends/Community,[CLBAS15HP],Double,8,1
154,SCG1541,Contact with friends [Pst Mth] - Same gender - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
155,SCG1542,Contact with friends [Pst Mth] - Same gender - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
156,SCG1543,Contact with friends [Pst Mth] - Same gender - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
157,SCG1544,Contact with friends [Pst Mth] - Same gender - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
158,SCG1545,Contact with friends [Pst Mth] - Same gender - None of them (!),Contact with Friends/Community,[CLBAS15HP],Double,8,1
159,SCG1601,Contact with friends [Pst Mth] - Same age group - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
160,SCG1602,Contact with friends [Pst Mth] - Same age group - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
161,SCG1603,Contact with friends [Pst Mth] - Same age group - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
162,SCG1604,Contact with friends [Pst Mth] - Same age group - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
163,SCG1605,Contact with friends [Pst Mth] - Same age group - None of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
164,SCG1701,Contact with friends [Pst Mth] - Same education level - All of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
165,SCG1702,Contact with friends [Pst Mth] - Same education level - Most of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
166,SCG1703,Contact with friends [Pst Mth] - Same education level - About half of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
167,SCG1704,Contact with friends [Pst Mth] - Same education level - A few of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
168,SCG1705,Contact with friends [Pst Mth] - Same education level - None of them,Contact with Friends/Community,[CLBAS15HP],Double,8,1
169,SCG1801,Contact with friends [Pst Mth] - Different education level - A higher education,Contact with Friends/Community,[CLBAS15HP],Double,8,1
170,SCG1802,Contact with friends [Pst Mth] - Different education level - A lower education,Contact with Friends/Community,[CLBAS15HP],Double,8,1
171,SCG1803,Contact with friends [Pst Mth] - Different education level - About half and half,Contact with Friends/Community,[CLBAS15HP],Double,8,1
172,SCG1901,Contact with friends [Pst Mth] - Similar household income - All,Contact with Friends/Community,[CLBAS15HP],Double,8,1
173,SCG1902,Contact with friends [Pst Mth] - Similar household income - Most,Contact with Friends/Community,[CLBAS15HP],Double,8,1
174,SCG1903,Contact with friends [Pst Mth] - Similar household income - About half,Contact with Friends/Community,[CLBAS15HP],Double,8,1
175,SCG1904,Contact with friends [Pst Mth] - Similar household income - A few,Contact with Friends/Community,[CLBAS15HP],Double,8,1
176,SCG1905,Contact with friends [Pst Mth] - Similar household income - None,Contact with Friends/Community,[CLBAS15HP],Double,8,1
177,SCG2001,Contact with friends [Pst Mth] - Different household income - A higher household income,Contact with Friends/Community,[CLBAS15HP],Double,8,1
178,SCG2002,Contact with friends [Pst Mth] - Different household income - A lower household income,Contact with Friends/Community,[CLBAS15HP],Double,8,1
179,SCG2003,Contact with friends [Pst Mth] - Different household income - About half and half,Contact with Friends/Community,[CLBAS15HP],Double,8,1
180,SCP1100,Number of new people met [Pst Mth] - 0,Contact with Friends/Community,[CLBAS15HP],Double,8,1
181,SCP1101,Number of new people met [Pst Mth] - 1,Contact with Friends/Community,[CLBAS15HP],Double,8,1
182,SCP1102,Number of new people met [Pst Mth] - 2,Contact with Friends/Community,[CLBAS15HP],Double,8,1
183,SCP1103,Number of new people met [Pst Mth] - 3,Contact with Friends/Community,[CLBAS15HP],Double,8,1
184,SCP1104,Number of new people met [Pst Mth] - 4,Contact with Friends/Community,[CLBAS15HP],Double,8,1
185,SCP1105,Number of new people met [Pst Mth] - 5,Contact with Friends/Community,[CLBAS15HP],Double,8,1
186,SCP1106,Number of new people met [Pst Mth] - 6,Contact with Friends/Community,[CLBAS15HP],Double,8,1
187,SCP1107,Number of new people met [Pst Mth] - 7 to 9 (!),Contact with Friends/Community,[CLBAS15HP],Double,8,1
188,SCP1110,Number of new people met [Pst Mth] - 10 to 19 people,Contact with Friends/Community,[CLBAS15HP],Double,8,1
189,SCP1112,Number of new people met [Pst Mth] - 20 or more,Contact with Friends/Community,[CLBAS15HP],Double,8,1
190,SCP115C1,New person met on Internet [Pst Mth] - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
191,SCP120C1,Number of new people met on Internet [Pst Mth] - 1 to 4 people,Contact with Friends/Community,[CLBAS15HP],Double,8,1
192,SCP120C6,Number of new people met on Internet [Pst Mth] - 5 to 9 people,Contact with Friends/Community,[CLBAS15HP],Double,8,1
193,SCP120C7,Number of new people met on Internet [Pst Mth] - 10 people or more,Contact with Friends/Community,[CLBAS15HP],Double,8,1
194,CLPGR101,Respondent knows - Bus driver - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
195,CLPGR151,Respondent knows - Senior executive of a large company - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
196,CLPGR201,Respondent knows - Home or office cleaner - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
197,CLPGR251,Respondent knows - Hairdresser or barber - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
198,CLPGR301,Respondent knows - Human resources or personnel manager - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
199,CLPGR351,Respondent knows - Lawyer - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
200,CLPGR401,Respondent knows - Car mechanic - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
201,CLPGR451,Respondent knows - Nurse - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
202,CLPGR501,Respondent knows - Police officer - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
203,CLPGR551,Respondent knows - School teacher - Yes,Contact with Friends/Community,[CLBAS15HP],Double,8,1
204,CLCER1501,Member or participant [Pst Yr] - Cultural/educational group - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
205,CLCER2201,Member or participant [Pst Yr] - Environmental group - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
206,CLCER2101,Member or participant [Pst Yr] - Immigrant/ethnic association - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
207,CLCER1201,Member or participant [Pst Yr] - Political party/group - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
208,CLCER1601,Member or participant [Pst Yr] - Religious group - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
209,CLCER1701,Member or participant [Pst Yr] - School/community group - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
210,CLCER1901,Member or participant [Pst Yr] - Seniors' group - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
211,CLCER1801,Member or participant [Pst Yr] - Service club - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
212,CLCER1401,Member or participant [Pst Yr] - Sports/recreational organization - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
213,CLCER1101,Member or participant [Pst Yr] - Union - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
214,CLCER2001,Member or participant [Pst Yr] - Youth organization - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
215,CLCER2301,Member or participant [Pst Yr] - Other type of organization - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
216,GRP10C0,Number of groups as member/participant [Pst Yr] - None,Civic Engagement,[CLBAS15HP],Double,8,1
217,GRP10C1,Number of groups as member/participant [Pst Yr] - 1,Civic Engagement,[CLBAS15HP],Double,8,1
218,GRP10C2,Number of groups as member/participant [Pst Yr] - 2,Civic Engagement,[CLBAS15HP],Double,8,1
219,GRP10C3,Number of groups as member/participant [Pst Yr] - 3,Civic Engagement,[CLBAS15HP],Double,8,1
220,GRP10C4,Number of groups as member/participant [Pst Yr] - 4,Civic Engagement,[CLBAS15HP],Double,8,1
221,GRP10C5,Number of groups as member/participant [Pst Yr] - 5,Civic Engagement,[CLBAS15HP],Double,8,1
222,GRP10C7,Number of groups as member/participant [Pst Yr] - 6 to 9,Civic Engagement,[CLBAS15HP],Double,8,1
223,GRP10C8,Number of groups as member/participant [Pst Yr] - 10 or more (!),Civic Engagement,[CLBAS15HP],Double,8,1
224,CLGRP251,Active in group through Internet [Pst Yr] - Yes,Civic Engagement,[CLBAS15HP],Double,8,1
225,GRP20C0,Number of groups active through Internet [Pst Yr] - 0,Civic Engagement,[CLBAS15HP],Double,8,1
226,GRP20C1,Number of groups active through Internet [Pst Yr] - 1,Civic Engagement,[CLBAS15HP],Double,8,1
227,GRP20C2,Number of groups active through Internet [Pst Yr] - 2,Civic Engagement,[CLBAS15HP],Double,8,1
228,GRP20C3,Number of groups active through Internet [Pst Yr] - 3,Civic Engagement,[CLBAS15HP],Double,8,1
229,GRP20C5,Number of groups active through Internet [Pst Yr] - 4 (!),Civic Engagement,[CLBAS15HP],Double,8,1
230,GRP20C6,Number of groups active through Internet [Pst Yr] - 5 or more,Civic Engagement,[CLBAS15HP],Double,8,1
231,CLCGP451,Activities/meetings in person - Frequency - At least once a week,Organization Involvement,[CLBAS15HP],Double,8,2
232,CLCGP452,Activities/meetings in person - Frequency - A few times a month,Organization Involvement,[CLBAS15HP],Double,8,2
233,CLCGP453,Activities/meetings in person - Frequency - Once a month,Organization Involvement,[CLBAS15HP],Double,8,2
234,CLCGP454,Activities/meetings in person - Frequency - Once or twice a year,Organization Involvement,[CLBAS15HP],Double,8,2
235,CLCGP455,Activities/meetings in person - Frequency - Not in the past year,Organization Involvement,[CLBAS15HP],Double,8,2
236,CLCGP401,Activities/meetings through internet - Frequency - At least once a week,Organization Involvement,[CLBAS15HP],Double,8,2
237,CLCGP402,Activities/meetings through internet - Frequency - A few times a month,Organization Involvement,[CLBAS15HP],Double,8,2
238,CLCGP403,Activities/meetings through internet - Frequency - Once a month,Organization Involvement,[CLBAS15HP],Double,8,2
