Order,Variable,Description,Category,Hierarchy Level,Hierarchy Description,Root Formula,Type,Size,Part
48,FSFD216,Cereal-based snack food,Cereal grains and cereal products,6,                        Cereal-based snack food,[FSFD200],Double,8,1
49,FSFD300,"Fruit, fruit preparations and nuts","Fruit, fruit preparations and nuts",3,"            Fruit, fruit preparations and nuts",[FSFD300],Double,8,1
50,FSFD301,Fresh fruit,"Fruit, fruit preparations and nuts",4,                Fresh fruit,[FSFD300],Double,8,1
51,FSFD302,Apples (fresh),"Fruit, fruit preparations and nuts",5,                    Apples (fresh),[FSFD300],Double,8,1
52,FSFD303,Bananas and plantains (fresh),"Fruit, fruit preparations and nuts",5,                    Bananas and plantains (fresh),[FSFD300],Double,8,1
53,FSFD304,Grapes (fresh),"Fruit, fruit preparations and nuts",5,                    Grapes (fresh),[FSFD300],Double,8,1
54,FSFD305,Peaches and nectarines (fresh),"Fruit, fruit preparations and nuts",5,                    Peaches and nectarines (fresh),[FSFD300],Double,8,1
55,FSFD306,Peaches (fresh),"Fruit, fruit preparations and nuts",6,                        Peaches (fresh),[FSFD300],Double,8,1
56,FSFD307,Nectarines (fresh),"Fruit, fruit preparations and nuts",6,                        Nectarines (fresh),[FSFD300],Double,8,1
57,FSFD308,Pears (fresh),"Fruit, fruit preparations and nuts",5,                    Pears (fresh),[FSFD300],Double,8,1
58,FSFD309,Berries (fresh),"Fruit, fruit preparations and nuts",5,                    Berries (fresh),[FSFD300],Double,8,1
59,FSFD310,Strawberries (fresh),"Fruit, fruit preparations and nuts",6,                        Strawberries (fresh),[FSFD300],Double,8,1
60,FSFD313,Other berries (fresh),"Fruit, fruit preparations and nuts",6,                        Other berries (fresh),[FSFD300],Double,8,1
61,FSFD315,Citrus fruit (fresh),"Fruit, fruit preparations and nuts",5,                    Citrus fruit (fresh),[FSFD300],Double,8,1
62,FSFD316,Other fruit (fresh),"Fruit, fruit preparations and nuts",5,                    Other fruit (fresh),[FSFD300],Double,8,1
63,FSFD316A,All other fruit (fresh),"Fruit, fruit preparations and nuts",6,                        All other fruit (fresh),[FSFD300],Double,8,1
64,FSFD316C,Melons and specialty melons (fresh),"Fruit, fruit preparations and nuts",6,                        Melons and specialty melons (fresh),[FSFD300],Double,8,1
65,FSFD330,Preserved fruit and fruit preparations,"Fruit, fruit preparations and nuts",4,                Preserved fruit and fruit preparations,[FSFD300],Double,8,1
66,FSFD331,Fruit juice,"Fruit, fruit preparations and nuts",5,                    Fruit juice,[FSFD300],Double,8,1
67,FSFD333,Citrus juice (except concentrated),"Fruit, fruit preparations and nuts",6,                        Citrus juice (except concentrated),[FSFD300],Double,8,1
68,FSFD335,Other fruit juices (except concentrated),"Fruit, fruit preparations and nuts",6,                        Other fruit juices (except concentrated),[FSFD300],Double,8,1
69,FSFD335A,Apple juice (except concentrated),"Fruit, fruit preparations and nuts",7,                            Apple juice (except concentrated),[FSFD300],Double,8,1
70,FSFD335B,All other fruit juices (except concentrated),"Fruit, fruit preparations and nuts",7,                            All other fruit juices (except concentrated),[FSFD300],Double,8,1
71,FSFD336,Concentrated fruit juice,"Fruit, fruit preparations and nuts",6,                        Concentrated fruit juice,[FSFD300],Double,8,1
72,FSFD350,Other preserved fruit and fruit preparations,"Fruit, fruit preparations and nuts",5,                    Other preserved fruit and fruit preparations,[FSFD300],Double,8,1
73,FSFD351,Preserved fruit (including canned fruit pie filling and frozen fruit),"Fruit, fruit preparations and nuts",6,                        Preserved fruit (including canned fruit pie filling and frozen fruit),[FSFD300],Double,8,1
74,FSFD352,Canned or bottled fruit,"Fruit, fruit preparations and nuts",7,                            Canned or bottled fruit,[FSFD300],Double,8,1
75,FSFD353,Fruit pie filling,"Fruit, fruit preparations and nuts",7,                            Fruit pie filling,[FSFD300],Double,8,1
76,FSFD354,Frozen fruit,"Fruit, fruit preparations and nuts",7,                            Frozen fruit,[FSFD300],Double,8,1
77,FSFD360,Dried or other preserved fruit,"Fruit, fruit preparations and nuts",6,                        Dried or other preserved fruit,[FSFD300],Double,8,1
78,FSFD361,Raisins,"Fruit, fruit preparations and nuts",7,                            Raisins,[FSFD300],Double,8,1
79,FSFD362,Other dried or preserved fruit,"Fruit, fruit preparations and nuts",7,                            Other dried or preserved fruit,[FSFD300],Double,8,1
80,FSFD370,"Jams, jellies, marmalades and similar preserves","Fruit, fruit preparations and nuts",6,"                        Jams, jellies, marmalades and similar preserves",[FSFD300],Double,8,1
81,FSFD371,"Fruit drinks (canned, bottled or frozen)","Fruit, fruit preparations and nuts",6,"                        Fruit drinks (canned, bottled or frozen)",[FSFD300],Double,8,1
82,FSFD380,Nuts and seeds,"Fruit, fruit preparations and nuts",4,                Nuts and seeds,[FSFD300],Double,8,1
83,FSFD381,Peanuts (shelled or unshelled),"Fruit, fruit preparations and nuts",5,                    Peanuts (shelled or unshelled),[FSFD300],Double,8,1
84,FSFD382,Other nuts and seeds,"Fruit, fruit preparations and nuts",5,                    Other nuts and seeds,[FSFD300],Double,8,1
85,FSFD400,Vegetables and vegetable preparations,Vegetables and vegetable preparations,3,            Vegetables and vegetable preparations,[FSFD400],Double,8,1
86,FSFD401,Fresh vegetables,Vegetables and vegetable preparations,4,                Fresh vegetables,[FSFD400],Double,8,1
87,FSFD402,Potatoes (except sweet potatoes),Vegetables and vegetable preparations,5,                    Potatoes (except sweet potatoes),[FSFD400],Double,8,1
88,FSFD403,Tomatoes (fresh),Vegetables and vegetable preparations,5,                    Tomatoes (fresh),[FSFD400],Double,8,1
89,FSFD404,Lettuce (fresh),Vegetables and vegetable preparations,5,                    Lettuce (fresh),[FSFD400],Double,8,1
90,FSFD405,Cabbage (fresh),Vegetables and vegetable preparations,5,                    Cabbage (fresh),[FSFD400],Double,8,1
91,FSFD406,Carrots (fresh),Vegetables and vegetable preparations,5,                    Carrots (fresh),[FSFD400],Double,8,1
92,FSFD407,Onions (fresh),Vegetables and vegetable preparations,5,                    Onions (fresh),[FSFD400],Double,8,1
93,FSFD408,Celery (fresh),Vegetables and vegetable preparations,5,                    Celery (fresh),[FSFD400],Double,8,1
94,FSFD409,Cucumber (fresh),Vegetables and vegetable preparations,5,                    Cucumber (fresh),[FSFD400],Double,8,1
95,FSFD410,Mushrooms (fresh),Vegetables and vegetable preparations,5,                    Mushrooms (fresh),[FSFD400],Double,8,1
96,FSFD411,Broccoli (fresh),Vegetables and vegetable preparations,5,                    Broccoli (fresh),[FSFD400],Double,8,1
97,FSFD418,Peppers (fresh),Vegetables and vegetable preparations,5,                    Peppers (fresh),[FSFD400],Double,8,1
98,FSFD412,Other vegetables (fresh),Vegetables and vegetable preparations,5,                    Other vegetables (fresh),[FSFD400],Double,8,1
99,FSFD413,Cauliflower (fresh),Vegetables and vegetable preparations,6,                        Cauliflower (fresh),[FSFD400],Double,8,1
100,FSFD415,Corn (fresh),Vegetables and vegetable preparations,6,                        Corn (fresh),[FSFD400],Double,8,1
101,FSFD416,Eggplant (fresh),Vegetables and vegetable preparations,6,                        Eggplant (fresh),[FSFD400],Double,8,1
102,FSFD417,Squash (fresh),Vegetables and vegetable preparations,6,                        Squash (fresh),[FSFD400],Double,8,1
103,FSFD419,Peas (fresh),Vegetables and vegetable preparations,6,                        Peas (fresh),[FSFD400],Double,8,1
104,FSFD420,Beans (fresh),Vegetables and vegetable preparations,6,                        Beans (fresh),[FSFD400],Double,8,1
105,FSFD886,Mixed vegetables (fresh),Vegetables and vegetable preparations,6,                        Mixed vegetables (fresh),[FSFD400],Double,8,1
106,FSFD1000M,"Seaweed, other legumes and all other vegetables (fresh)",Vegetables and vegetable preparations,6,"                        Seaweed, other legumes and all other vegetables (fresh)",[FSFD400],Double,8,1
107,FSFD440,Frozen and dried vegetables,Vegetables and vegetable preparations,4,                Frozen and dried vegetables,[FSFD400],Double,8,1
108,FSFD441,Potato products (frozen),Vegetables and vegetable preparations,5,                    Potato products (frozen),[FSFD400],Double,8,1
109,FSFD442,Other frozen vegetables,Vegetables and vegetable preparations,5,                    Other frozen vegetables,[FSFD400],Double,8,1
110,FSFD447,Dried vegetables and legumes,Vegetables and vegetable preparations,5,                    Dried vegetables and legumes,[FSFD400],Double,8,1
111,FSFD470,Canned vegetables and other vegetable preparations,Vegetables and vegetable preparations,4,                Canned vegetables and other vegetable preparations,[FSFD400],Double,8,1
112,FSFD471,Canned or bottled vegetables,Vegetables and vegetable preparations,5,                    Canned or bottled vegetables,[FSFD400],Double,8,1
113,FSFD472,"Tomatoes (canned or bottled, including tomato paste)",Vegetables and vegetable preparations,6,"                        Tomatoes (canned or bottled, including tomato paste)",[FSFD400],Double,8,1
114,FSFD473,Peas (canned or bottled),Vegetables and vegetable preparations,6,                        Peas (canned or bottled),[FSFD400],Double,8,1
115,FSFD474,Beans (canned or bottled),Vegetables and vegetable preparations,6,                        Beans (canned or bottled),[FSFD400],Double,8,1
116,FSFD475,"Other vegetables or legumes (canned or bottled, except infant food)",Vegetables and vegetable preparations,6,"                        Other vegetables or legumes (canned or bottled, except infant food)",[FSFD400],Double,8,1
117,FSFD476,Other legumes (canned or bottled),Vegetables and vegetable preparations,7,                            Other legumes (canned or bottled),[FSFD400],Double,8,1
118,FSFD477,"All other vegetables (canned or bottled, except infant foods)",Vegetables and vegetable preparations,7,"                            All other vegetables (canned or bottled, except infant foods)",[FSFD400],Double,8,1
119,FSFD888,Mixed vegetables (canned),Vegetables and vegetable preparations,7,                            Mixed vegetables (canned),[FSFD400],Double,8,1
120,FSFD478,Ready-to-serve or ready-to-cook salads and side dishes,Vegetables and vegetable preparations,5,                    Ready-to-serve or ready-to-cook salads and side dishes,[FSFD400],Double,8,1
121,FSFD479,Vegetable juice (canned or bottled),Vegetables and vegetable preparations,5,                    Vegetable juice (canned or bottled),[FSFD400],Double,8,1
122,FSFD480,Tomato juice (canned or bottled),Vegetables and vegetable preparations,6,                        Tomato juice (canned or bottled),[FSFD400],Double,8,1
123,FSFD481,Other vegetable juice (canned or bottled),Vegetables and vegetable preparations,6,                        Other vegetable juice (canned or bottled),[FSFD400],Double,8,1
124,FSFD500,Dairy products and eggs,Dairy products and eggs,3,            Dairy products and eggs,[FSFD500],Double,8,1
125,FSFD501,Cheese,Dairy products and eggs,4,                Cheese,[FSFD500],Double,8,1
126,FSFD502,Cheddar cheese,Dairy products and eggs,5,                    Cheddar cheese,[FSFD500],Double,8,1
127,FSFD503,Mozzarella cheese,Dairy products and eggs,5,                    Mozzarella cheese,[FSFD500],Double,8,1
128,FSFD504,Processed cheese,Dairy products and eggs,5,                    Processed cheese,[FSFD500],Double,8,1
129,FSFD505,Other cheeses,Dairy products and eggs,5,                    Other cheeses,[FSFD500],Double,8,1
130,FSFD506,"Cottage cheese, ricotta cheese and other unripened cheese",Dairy products and eggs,6,"                        Cottage cheese, ricotta cheese and other unripened cheese",[FSFD500],Double,8,1
131,FSFD507,Other natural and ripened cheese,Dairy products and eggs,6,                        Other natural and ripened cheese,[FSFD500],Double,8,1
132,FSFD508,Cream cheese,Dairy products and eggs,6,                        Cream cheese,[FSFD500],Double,8,1
133,FSFD509,All other cheeses,Dairy products and eggs,6,                        All other cheeses,[FSFD500],Double,8,1
134,FSFD520,Milk,Dairy products and eggs,4,                Milk,[FSFD500],Double,8,1
135,FSFD521,Fluid whole milk,Dairy products and eggs,5,                    Fluid whole milk,[FSFD500],Double,8,1
136,FSFD522,Fluid low-fat milk,Dairy products and eggs,5,                    Fluid low-fat milk,[FSFD500],Double,8,1
137,FSFD523,Fluid low fat milk (2%),Dairy products and eggs,6,                        Fluid low fat milk (2%),[FSFD500],Double,8,1
138,FSFD524,Fluid low-fat milk (1%),Dairy products and eggs,6,                        Fluid low-fat milk (1%),[FSFD500],Double,8,1
139,FSFD525,Skim and other fluid milk,Dairy products and eggs,5,                    Skim and other fluid milk,[FSFD500],Double,8,1
140,FSFD526,Fluid skim milk,Dairy products and eggs,6,                        Fluid skim milk,[FSFD500],Double,8,1
141,FSFD527,Other fluid milk,Dairy products and eggs,6,                        Other fluid milk,[FSFD500],Double,8,1
142,FSFD540,Butter,Dairy products and eggs,4,                Butter,[FSFD500],Double,8,1
143,FSFD541,Ice cream and ice milk (including novelties),Dairy products and eggs,4,                Ice cream and ice milk (including novelties),[FSFD500],Double,8,1
144,FSFD550,Other dairy products,Dairy products and eggs,4,                Other dairy products,[FSFD500],Double,8,1
145,FSFD551,Other processed milk products,Dairy products and eggs,5,                    Other processed milk products,[FSFD500],Double,8,1
146,FSFD555,Other processed dairy products,Dairy products and eggs,5,                    Other processed dairy products,[FSFD500],Double,8,1
147,FSFD556,Frozen yogurt,Dairy products and eggs,6,                        Frozen yogurt,[FSFD500],Double,8,1
148,FSFD557,Cream (except sour cream),Dairy products and eggs,6,                        Cream (except sour cream),[FSFD500],Double,8,1
149,FSFD558,All other dairy products,Dairy products and eggs,6,                        All other dairy products,[FSFD500],Double,8,1
150,FSFD559,Dairy product substitutes,Dairy products and eggs,6,                        Dairy product substitutes,[FSFD500],Double,8,1
151,FSFD570,Eggs and other egg products,Dairy products and eggs,4,                Eggs and other egg products,[FSFD500],Double,8,1
152,FSFD571,Eggs,Dairy products and eggs,5,                    Eggs,[FSFD500],Double,8,1
153,FSFD572,Other egg products,Dairy products and eggs,5,                    Other egg products,[FSFD500],Double,8,1
154,FSFD600,Meat,Meat,3,            Meat,[FSFD600],Double,8,1
155,FSFD601,Meat (except processed meat),Meat,4,                Meat (except processed meat),[FSFD600],Double,8,1
156,FSFD602,Beef,Meat,5,                    Beef,[FSFD600],Double,8,1
157,FSFD603,Pork,Meat,5,                    Pork,[FSFD600],Double,8,1
158,FSFD604,Poultry,Meat,5,                    Poultry,[FSFD600],Double,8,1
159,FSFD605,Turkey,Meat,6,                        Turkey,[FSFD600],Double,8,1
160,FSFD606,Chicken,Meat,6,                        Chicken,[FSFD600],Double,8,1
161,FSFD607,Other meat and poultry,Meat,5,                    Other meat and poultry,[FSFD600],Double,8,1
162,FSFD650,Processed meat,Meat,4,                Processed meat,[FSFD600],Double,8,1
163,FSFD651,Bacon and ham,Meat,5,                    Bacon and ham,[FSFD600],Double,8,1
164,FSFD652,Bacon,Meat,6,                        Bacon,[FSFD600],Double,8,1
165,FSFD653,Uncooked ham and dinner ham (except deli-style and canned),Meat,6,                        Uncooked ham and dinner ham (except deli-style and canned),[FSFD600],Double,8,1
166,FSFD660,Other processed meat,Meat,5,                    Other processed meat,[FSFD600],Double,8,1
167,FSFD661,Sausage and wieners,Meat,6,                        Sausage and wieners,[FSFD600],Double,8,1
168,FSFD662,"Sausage (fresh or frozen, uncooked)",Meat,7,"                            Sausage (fresh or frozen, uncooked)",[FSFD600],Double,8,1
169,FSFD663,Wieners (except canned),Meat,7,                            Wieners (except canned),[FSFD600],Double,8,1
170,FSFD664,Deli and deli-style meat,Meat,6,                        Deli and deli-style meat,[FSFD600],Double,8,1
171,FSFD670,Other meat preparations,Meat,6,                        Other meat preparations,[FSFD600],Double,8,1
172,FSFD671,Other meat preparations (frozen or prepared),Meat,7,                            Other meat preparations (frozen or prepared),[FSFD600],Double,8,1
173,FSFD676,Meat stew and other meat preparations (canned),Meat,7,                            Meat stew and other meat preparations (canned),[FSFD600],Double,8,1
174,FSFD700,Fish and seafood,Fish and Seafood,3,            Fish and seafood,[FSFD700],Double,8,1
175,FSFD701,Fresh or frozen fish,Fish and Seafood,4,                Fresh or frozen fish,[FSFD700],Double,8,1
176,FSFD1003,"Cod, flounder, sole and haddock (fresh or frozen, uncooked)",Fish and Seafood,5,"                    Cod, flounder, sole and haddock (fresh or frozen, uncooked)",[FSFD700],Double,8,1
177,FSFD702,"Cod (fresh or frozen, uncooked)",Fish and Seafood,6,"                        Cod (fresh or frozen, uncooked)",[FSFD700],Double,8,1
178,FSFD703,"Flounder and sole (fresh or frozen, uncooked)",Fish and Seafood,6,"                        Flounder and sole (fresh or frozen, uncooked)",[FSFD700],Double,8,1
179,FSFD704,"Haddock (fresh or frozen, uncooked)",Fish and Seafood,6,"                        Haddock (fresh or frozen, uncooked)",[FSFD700],Double,8,1
180,FSFD705,"Salmon (fresh or frozen, uncooked)",Fish and Seafood,5,"                    Salmon (fresh or frozen, uncooked)",[FSFD700],Double,8,1
181,FSFD706,"Other fish (fresh or frozen, uncooked)",Fish and Seafood,5,"                    Other fish (fresh or frozen, uncooked)",[FSFD700],Double,8,1
182,FSFD720,Canned fish or other preserved fish,Fish and Seafood,4,                Canned fish or other preserved fish,[FSFD700],Double,8,1
183,FSFD721,Tuna (canned),Fish and Seafood,5,                    Tuna (canned),[FSFD700],Double,8,1
184,FSFD722,Salmon (canned),Fish and Seafood,5,                    Salmon (canned),[FSFD700],Double,8,1
185,FSFD723,Other fish (canned or bottled),Fish and Seafood,5,                    Other fish (canned or bottled),[FSFD700],Double,8,1
186,FSFD724,Cured fish,Fish and Seafood,5,                    Cured fish,[FSFD700],Double,8,1
187,FSFD730,Seafood and other marine products,Fish and Seafood,4,                Seafood and other marine products,[FSFD700],Double,8,1
188,FSFD731,Shrimp and prawns,Fish and Seafood,5,                    Shrimp and prawns,[FSFD700],Double,8,1
189,FSFD732,Other seafood and marine products,Fish and Seafood,5,                    Other seafood and marine products,[FSFD700],Double,8,1
190,FSFD733,Lobster,Fish and Seafood,6,                        Lobster,[FSFD700],Double,8,1
191,FSFD734,Crab,Fish and Seafood,6,                        Crab,[FSFD700],Double,8,1
192,FSFD736,Other shellfish,Fish and Seafood,6,                        Other shellfish,[FSFD700],Double,8,1
193,FSFD737M,Mussels and other marine products,Fish and Seafood,6,                        Mussels and other marine products,[FSFD700],Double,8,1
194,FSFD800,Non-alcoholic beverages and other food products,Non-alcoholic beverages and other food products,3,            Non-alcoholic beverages and other food products,[FSFD800],Double,8,1
195,FSFD801,Non-alcoholic beverages and beverage mixes,Non-alcoholic beverages and other food products,4,                Non-alcoholic beverages and beverage mixes,[FSFD800],Double,8,1
196,FSFD802,Coffee and tea,Non-alcoholic beverages and other food products,5,                    Coffee and tea,[FSFD800],Double,8,1
197,FSFD803,Roasted or ground coffee,Non-alcoholic beverages and other food products,6,                        Roasted or ground coffee,[FSFD800],Double,8,1
198,FSFD804,Other coffee,Non-alcoholic beverages and other food products,6,                        Other coffee,[FSFD800],Double,8,1
199,FSFD805,Tea (including herbal),Non-alcoholic beverages and other food products,6,                        Tea (including herbal),[FSFD800],Double,8,1
200,FSFD806,Non-alcoholic beverages,Non-alcoholic beverages and other food products,5,                    Non-alcoholic beverages,[FSFD800],Double,8,1
201,FSFD807,Carbonated soft drinks,Non-alcoholic beverages and other food products,6,                        Carbonated soft drinks,[FSFD800],Double,8,1
202,FSFD808,Carbonated water and flavoured water,Non-alcoholic beverages and other food products,6,                        Carbonated water and flavoured water,[FSFD800],Double,8,1
203,FSFD810,Bottled water,Non-alcoholic beverages and other food products,6,                        Bottled water,[FSFD800],Double,8,1
204,FSFD811,Meal replacement (powder and drink),Non-alcoholic beverages and other food products,6,                        Meal replacement (powder and drink),[FSFD800],Double,8,1
205,FSFD812,Other non-alcoholic beverages,Non-alcoholic beverages and other food products,6,                        Other non-alcoholic beverages,[FSFD800],Double,8,1
206,FSFD813,Sports and energy drinks,Non-alcoholic beverages and other food products,6,                        Sports and energy drinks,[FSFD800],Double,8,1
207,FSFD814,Sugar and confectionery,Non-alcoholic beverages and other food products,4,                Sugar and confectionery,[FSFD800],Double,8,1
208,FSFD815,"Sugar, syrups and sugar substitutes",Non-alcoholic beverages and other food products,5,"                    Sugar, syrups and sugar substitutes",[FSFD800],Double,8,1
209,FSFD816,Sugar,Non-alcoholic beverages and other food products,6,                        Sugar,[FSFD800],Double,8,1
210,FSFD817,Artificial sweeteners,Non-alcoholic beverages and other food products,6,                        Artificial sweeteners,[FSFD800],Double,8,1
211,FSFD818,Syrups and molasses,Non-alcoholic beverages and other food products,6,                        Syrups and molasses,[FSFD800],Double,8,1
212,FSFD819,Sugar preparations for baking and desserts,Non-alcoholic beverages and other food products,6,                        Sugar preparations for baking and desserts,[FSFD800],Double,8,1
213,FSFD820,"Other sugar, confections and preparations",Non-alcoholic beverages and other food products,6,"                        Other sugar, confections and preparations",[FSFD800],Double,8,1
214,FSFD821,Candies and chocolates,Non-alcoholic beverages and other food products,5,                    Candies and chocolates,[FSFD800],Double,8,1
215,FSFD822,Chocolate bars,Non-alcoholic beverages and other food products,6,                        Chocolate bars,[FSFD800],Double,8,1
216,FSFD823,Other chocolate confections,Non-alcoholic beverages and other food products,6,                        Other chocolate confections,[FSFD800],Double,8,1
217,FSFD824,"Baking chocolate, cocoa and chocolate substitutes",Non-alcoholic beverages and other food products,6,"                        Baking chocolate, cocoa and chocolate substitutes",[FSFD800],Double,8,1
218,FSFD825,Sugar candy,Non-alcoholic beverages and other food products,6,                        Sugar candy,[FSFD800],Double,8,1
219,FSFD826,Gum,Non-alcoholic beverages and other food products,6,                        Gum,[FSFD800],Double,8,1
220,FSFD827,"Margarine, oils and fats (excluding butter)",Non-alcoholic beverages and other food products,4,"                Margarine, oils and fats (excluding butter)",[FSFD800],Double,8,1
221,FSFD828,Margarine,Non-alcoholic beverages and other food products,5,                    Margarine,[FSFD800],Double,8,1
222,FSFD829,Cooking and salad oils,Non-alcoholic beverages and other food products,5,                    Cooking and salad oils,[FSFD800],Double,8,1
223,FSFD1004,Other oils and fats,Non-alcoholic beverages and other food products,5,                    Other oils and fats,[FSFD800],Double,8,1
224,FSFD830M,Lard and shortening,Non-alcoholic beverages and other food products,6,                        Lard and shortening,[FSFD800],Double,8,1
225,FSFD832,All other oils and fats,Non-alcoholic beverages and other food products,6,                        All other oils and fats,[FSFD800],Double,8,1
226,FSFD833,"Condiments, spices and vinegars",Non-alcoholic beverages and other food products,4,"                Condiments, spices and vinegars",[FSFD800],Double,8,1
227,FSFD421,Fresh herbs,Non-alcoholic beverages and other food products,5,                    Fresh herbs,[FSFD800],Double,8,1
228,FSFD834,"Mayonnaise, salad dressings and dips",Non-alcoholic beverages and other food products,5,"                    Mayonnaise, salad dressings and dips",[FSFD800],Double,8,1
229,FSFD835,"Pasta and pizza sauces (canned, bottled or dried)",Non-alcoholic beverages and other food products,5,"                    Pasta and pizza sauces (canned, bottled or dried)",[FSFD800],Double,8,1
